Chrom.1,,Chrom.1,,Chrom.1,,
101.113,33.49579,101.113,14.74,,,
101.117,33.54726,101.117,14.74,,,
101.12,33.6,101.12,14.74,,,
101.123,33.6,101.123,14.74,,,
101.127,33.60968,101.127,14.74,,,
101.13,33.68312,101.13,14.74,,,
101.133,33.71,101.133,14.74,,,
101.137,33.71,101.137,14.74,,,
101.14,33.71832,101.14,14.74,,,
101.143,33.7933,101.143,14.74,,,
101.147,33.82,101.147,14.74,,,
101.15,33.82208,101.15,14.74,,,
101.153,33.84863,101.153,14.74,,,
101.157,33.92184,101.157,14.74,,,
101.16,33.94,101.16,14.74,,,
101.163,33.94329,101.163,14.74,,,
101.167,33.97554,101.167,14.74,,,
101.17,34.03199,101.17,14.74,,,
101.173,34.05,101.173,14.74,,,
101.177,34.05361,101.177,14.74,,,
101.18,34.09813,101.18,14.74,,,
101.183,34.17,101.183,14.74,,,
101.187,34.17,101.187,14.74,,,
101.19,34.17496,101.19,14.74,,,
101.193,34.22634,101.193,14.74,,,
101.197,34.28,101.197,14.74,,,
101.2,34.28,101.2,14.74,,,
101.203,34.28538,101.203,14.74,,,
101.207,34.3344,101.207,14.74,,,
101.21,34.38,101.21,14.74,,,
101.213,34.38,101.213,14.74,,,
101.217,34.38704,101.217,14.74,,,
101.22,34.46397,101.22,14.74,,,
101.223,34.5,101.223,14.74,,,
101.227,34.50175,101.227,14.74,,,
101.23,34.52486,101.23,14.74,,,
101.233,34.57421,101.233,14.74,,,
101.237,34.61,101.237,14.74,,,
101.24,34.61389,101.24,14.74,,,
101.243,34.65516,101.243,14.74,,,
101.247,34.70171,101.247,14.74,,,
101.25,34.72,101.25,14.74,,,
101.253,34.72414,101.253,14.74,,,
101.257,34.76614,101.257,14.74,,,
101.26,34.83,101.26,14.74,,,
101.263,34.83,101.263,14.74,,,
101.267,34.83513,101.267,14.74,,,
101.27,34.89569,101.27,14.74,,,
101.273,34.95,101.273,14.74,,,
101.277,34.95,101.277,14.74,,,
101.28,34.95473,101.28,14.74,,,
101.283,35.00605,101.283,14.74,,,
101.287,35.06,101.287,14.74,,,
101.29,35.06,101.29,14.74,,,
101.293,35.06708,101.293,14.74,,,
101.297,35.13333,101.297,14.74,,,
101.3,35.17,101.3,14.74,,,
101.303,35.17,101.303,14.74,,,
101.307,35.17499,101.307,14.74,,,
101.31,35.2336,101.31,14.74,,,
101.313,35.27,101.313,14.74,,,
101.317,35.27162,101.317,14.74,,,
101.32,35.29449,101.32,14.74,,,
101.323,35.34358,101.323,14.74,,,
101.327,35.39,101.327,14.73919,,,
101.33,35.3935,101.33,14.73087,,,
101.333,35.43347,101.333,14.74,,,
101.337,35.48081,101.337,14.74,,,
101.34,35.49,101.34,14.74,,,
101.343,35.49287,101.343,14.74,,,
101.347,35.53646,101.347,14.74,,,
101.35,35.61,101.35,14.74,,,
101.353,35.61,101.353,14.74,,,
101.357,35.61472,101.357,14.74,,,
101.36,35.67437,101.36,14.74,,,
101.363,35.72,101.363,14.74,,,
101.367,35.72,101.367,14.73921,,,
101.37,35.72511,101.37,14.73085,,,
101.373,35.78336,101.373,14.74,,,
101.377,35.83,101.377,14.73921,,,
101.38,35.83,101.38,14.73085,,,
101.383,35.83554,101.383,14.74,,,
101.387,35.91229,101.387,14.74,,,
101.39,35.94,101.39,14.73915,,,
101.393,35.94,101.393,14.73067,,,
101.397,35.94611,101.397,14.74,,,
101.4,36.02256,101.4,14.74,,,
101.403,36.05,101.403,14.73935,,,
101.407,36.05153,101.407,14.73076,,,
101.41,36.07665,101.41,14.74,,,
101.413,36.15134,101.413,14.74,,,
101.417,36.17,101.417,14.74,,,
101.42,36.17323,101.42,14.74,,,
101.423,36.21388,101.423,14.74,,,
101.427,36.27148,101.427,14.74,,,
101.43,36.29,101.43,14.74,,,
101.433,36.29195,101.433,14.74,,,
101.437,36.32533,101.437,14.74,,,
101.44,36.39,101.44,14.74,,,
101.443,36.39,101.443,14.74,,,
101.447,36.39431,101.447,14.74,,,
101.45,36.45319,101.45,14.74,,,
101.453,36.51,101.453,14.74,,,
101.457,36.51,101.457,14.74,,,
101.46,36.51255,101.46,14.74,,,
101.463,36.56374,101.463,14.74,,,
101.467,36.62,101.467,14.74,,,
101.47,36.62,101.47,14.74,,,
101.473,36.62421,101.473,14.74,,,
101.477,36.69209,101.477,14.74,,,
101.48,36.72,101.48,14.74,,,
101.483,36.72,101.483,14.74,,,
101.487,36.72486,101.487,14.74,,,
101.49,36.79204,101.49,14.74,,,
101.493,36.83,101.493,14.74,,,
101.497,36.83068,101.497,14.74,,,
101.5,36.84356,101.5,14.74,,,
101.503,36.9106,101.503,14.74,,,
101.507,36.92,101.507,14.74,,,
101.51,36.92194,101.51,14.74,,,
101.513,36.96347,101.513,14.74,,,
101.517,37.02135,101.517,14.74,,,
101.52,37.04,101.52,14.74,,,
101.523,37.0424,101.523,14.74,,,
101.527,37.08455,101.527,14.74,,,
101.53,37.15,101.53,14.74,,,
101.533,37.15,101.533,14.74,,,
101.537,37.15326,101.537,14.74,,,
101.54,37.20243,101.54,14.74,,,
101.543,37.25,101.543,14.74,,,
101.547,37.25,101.547,14.74,,,
101.55,37.25277,101.55,14.74,,,
101.553,37.31278,101.553,14.74,,,
101.557,37.36,101.557,14.73935,,,
101.56,37.36,101.56,14.73,,,
101.563,37.36388,101.563,14.73055,,,
101.567,37.43189,101.567,14.74,,,
101.57,37.46,101.57,14.73954,,,
101.573,37.46111,101.573,14.73055,,,
101.577,37.48315,101.577,14.74,,,
101.58,37.53175,101.58,14.74,,,
101.583,37.57,101.583,14.73947,,,
101.587,37.57188,101.587,14.73063,,,
101.59,37.60264,101.59,14.74,,,
101.593,37.66055,101.593,14.74,,,
101.597,37.67,101.597,14.73937,,,
101.6,37.67167,101.6,14.73,,,
101.604,37.71309,101.604,14.73,,,
101.607,37.77,101.607,14.73,,,
101.61,37.77,101.61,14.73,,,
101.614,37.77155,101.614,14.73,,,
101.617,37.8021,101.617,14.73,,,
101.62,37.87,101.62,14.73,,,
101.624,37.87,101.624,14.73,,,
101.627,37.87162,101.627,14.73032,,,
101.63,37.92208,101.63,14.74,,,
101.634,37.97,101.634,14.73951,,,
101.637,37.97,101.637,14.73,,,
101.64,37.97166,101.64,14.73042,,,
101.644,38.01247,101.644,14.74,,,
101.647,38.06,101.647,14.7397,,,
101.65,38.06,101.65,14.73,,,
101.654,38.06283,101.654,14.73,,,
101.657,38.1209,101.657,14.73,,,
101.66,38.15,101.66,14.73,,,
101.664,38.15049,101.664,14.73,,,
101.667,38.1615,101.667,14.73,,,
101.67,38.21111,101.67,14.73,,,
101.674,38.24,101.674,14.73,,,
101.677,38.24083,101.677,14.73,,,
101.68,38.27197,101.68,14.73,,,
101.684,38.32047,101.684,14.73,,,
101.687,38.33,101.687,14.73,,,
101.69,38.33148,101.69,14.73037,,,
101.694,38.37315,101.694,14.74,,,
101.697,38.44,101.697,14.74,,,
101.7,38.44,101.7,14.73963,,,
101.704,38.44235,101.704,14.73047,,,
101.707,38.49153,101.707,14.74,,,
101.71,38.55,101.71,14.74,,,
101.714,38.55,101.714,14.73955,,,
101.717,38.55127,101.717,14.73,,,
101.72,38.60184,101.72,14.73,,,
101.724,38.65,101.724,14.73,,,
101.727,38.65,101.727,14.73025,,,
101.73,38.65208,101.73,14.74,,,
101.734,38.71128,101.734,14.74,,,
101.737,38.74,101.737,14.74,,,
101.74,38.74,101.74,14.74,,,
101.744,38.74213,101.744,14.74,,,
101.747,38.7907,101.747,14.74,,,
101.75,38.82,101.75,14.74,,,
101.754,38.82043,101.754,14.74,,,
101.757,38.83139,101.757,14.74,,,
101.76,38.89065,101.76,14.74,,,
101.764,38.91,101.764,14.74,,,
101.767,38.91046,101.767,14.74,,,
101.77,38.9313,101.77,14.74,,,
101.774,38.97085,101.774,14.74,,,
101.777,38.99,101.777,14.74,,,
101.78,38.99091,101.78,14.74,,,
101.784,39.02242,101.784,14.74,,,
101.787,39.08,101.787,14.74,,,
101.79,39.08,101.79,14.74,,,
101.794,39.08153,101.794,14.74,,,
101.797,39.12104,101.797,14.74,,,
101.8,39.17,101.8,14.74,,,
101.804,39.17,101.804,14.74,,,
101.807,39.17104,101.807,14.74,,,
101.81,39.22117,101.81,14.74,,,
101.814,39.26,101.814,14.74,,,
101.817,39.26,101.817,14.74,,,
101.82,39.26175,101.82,14.74,,,
101.824,39.32028,101.824,14.74,,,
101.827,39.35,101.827,14.74,,,
101.83,39.35,101.83,14.74,,,
101.834,39.35035,101.834,14.74,,,
101.837,39.40055,101.837,14.74,,,
101.84,39.43,101.84,14.74,,,
101.844,39.43014,101.844,14.74,,,
101.847,39.45081,101.847,14.74,,,
101.85,39.50025,101.85,14.74,,,
101.854,39.51,101.854,14.74,,,
101.857,39.51065,101.857,14.74,,,
101.86,39.55135,101.86,14.74,,,
101.864,39.60007,101.864,14.74,,,
101.867,39.61,101.867,14.74,,,
101.87,39.61074,101.87,14.74,,,
101.874,39.64028,101.874,14.74,,,
101.877,39.7,101.877,14.74,,,
101.88,39.7,101.88,14.74,,,
101.884,39.70023,101.884,14.74,,,
101.887,39.75056,101.887,14.74,,,
101.89,39.79,101.89,14.74,,,
101.894,39.79,101.894,14.74,,,
101.897,39.79056,101.897,14.74,,,
101.9,39.83074,101.9,14.74,,,
101.904,39.86,101.904,14.74,,,
101.907,39.86,101.907,14.74,,,
101.91,39.86135,101.91,14.74,,,
101.914,39.92004,101.914,14.74,,,
101.917,39.94,101.917,14.74,,,
101.92,39.9404,101.92,14.74,,,
101.924,39.96007,101.924,14.74,,,
101.927,39.99035,101.927,14.74,,,
101.93,40.02,101.93,14.74,,,
101.934,40.02002,101.934,14.74,,,
101.937,40.03056,101.937,14.74,,,
101.94,40.0902,101.94,14.74,,,
101.944,40.1,101.944,14.74,,,
101.947,40.10033,101.947,14.74,,,
101.95,40.12973,101.95,14.74,,,
101.954,40.19,101.954,14.74,,,
101.957,40.19,101.957,14.74,,,
101.96,40.19,101.96,14.74,,,
101.964,40.22,101.964,14.74,,,
101.967,40.28,101.967,14.74,,,
101.97,40.28,101.97,14.74,,,
101.974,40.28,101.974,14.74,,,
101.977,40.32036,101.977,14.74,,,
101.98,40.35955,101.98,14.74,,,
101.984,40.36,101.984,14.74,,,
101.987,40.36045,101.987,14.74,,,
101.99,40.40933,101.99,14.74,,,
101.994,40.44991,101.994,14.74,,,
101.997,40.45,101.997,14.74,,,
102,40.45,102,14.74,,,
102.004,40.49989,102.004,14.74,,,
102.007,40.53,102.007,14.74,,,
102.01,40.53,102.01,14.74,,,
102.014,40.53996,102.014,14.74,,,
102.017,40.58014,102.017,14.74,,,
102.02,40.59973,102.02,14.74,,,
102.024,40.6,102.024,14.74,,,
102.027,40.62018,102.027,14.74,,,
102.03,40.65937,102.03,14.74,,,
102.034,40.66995,102.034,14.74,,,
102.037,40.67009,102.037,14.74,,,
102.04,40.68973,102.04,14.74,,,
102.044,40.73965,102.044,14.74,,,
102.047,40.74,102.047,14.74,,,
102.05,40.74,102.05,14.74,,,
102.054,40.77972,102.054,14.74,,,
102.057,40.82,102.057,14.74,,,
102.06,40.82,102.06,14.74,,,
102.064,40.82,102.064,14.74,,,
102.067,40.86009,102.067,14.74,,,
102.07,40.89928,102.07,14.74,,,
102.074,40.9,102.074,14.74,,,
102.077,40.90009,102.077,14.74,,,
102.08,40.93928,102.08,14.74,,,
102.084,40.95982,102.084,14.74,,,
102.087,40.96,102.087,14.74,,,
102.09,40.96,102.09,14.74,,,
102.094,41.01945,102.094,14.74,,,
102.097,41.05,102.097,14.74,,,
102.1,41.05,102.1,14.74,,,
102.104,41.05991,102.104,14.74,,,
102.107,41.09883,102.107,14.74,,,
102.11,41.10981,102.11,14.74,,,
102.114,41.11,102.114,14.74,,,
102.117,41.12937,102.117,14.74,,,
102.12,41.16917,102.12,14.74,,,
102.124,41.17989,102.124,14.74,,,
102.127,41.18,102.127,14.74,,,
102.13,41.19958,102.13,14.74,,,
102.134,41.23954,102.134,14.74,,,
102.137,41.24,102.137,14.74,,,
102.14,41.24,102.14,14.74,,,
102.144,41.26965,102.144,14.74,,,
102.147,41.30875,102.147,14.74,,,
102.15,41.31,102.15,14.74,,,
102.154,41.31,102.154,14.74,,,
102.157,41.33899,102.157,14.74,,,
102.16,41.3693,102.16,14.74,,,
102.164,41.37,102.164,14.74,,,
102.167,41.37,102.167,14.74,,,
102.17,41.41873,102.17,14.74,,,
102.174,41.43972,102.174,14.74,,,
102.177,41.44,102.177,14.74,,,
102.18,41.44,102.18,14.74,,,
102.184,41.47945,102.184,14.74,,,
102.187,41.49928,102.187,14.74,,,
102.19,41.5,102.19,14.74,,,
102.194,41.50984,102.194,14.74,,,
102.197,41.54865,102.197,14.74,,,
102.2,41.55975,102.2,14.74,,,
102.204,41.56,102.204,14.74,,,
102.207,41.57928,102.207,14.74,,,
102.21,41.59945,102.21,14.74,,,
102.214,41.60984,102.214,14.74,,,
102.217,41.61,102.217,14.74,,,
102.22,41.62949,102.22,14.74,,,
102.224,41.67908,102.224,14.74,,,
102.227,41.68,102.227,14.74,,,
102.23,41.68,102.23,14.74,,,
102.234,41.70945,102.234,14.74,,,
102.237,41.73892,102.237,14.74,,,
102.24,41.74,102.24,14.74,,,
102.244,41.74,102.244,14.74,,,
102.247,41.76886,102.247,14.74,,,
102.25,41.7991,102.25,14.74,,,
102.254,41.8,102.254,14.74,,,
102.257,41.8,102.257,14.74,,,
102.26,41.83879,102.26,14.74,,,
102.264,41.85901,102.264,14.74,,,
102.267,41.86,102.267,14.74,,,
102.27,41.8697,102.27,14.74,,,
102.274,41.90803,102.274,14.74,,,
102.277,41.91958,102.277,14.74,,,
102.28,41.92,102.28,14.74,,,
102.284,41.9295,102.284,14.74,,,
102.287,41.96834,102.287,14.74,,,
102.29,41.9797,102.29,14.74,,,
102.294,41.98,102.294,14.74,,,
102.297,41.99912,102.297,14.74,,,
102.3,42.02903,102.3,14.74,,,
102.304,42.03,102.304,14.74,,,
102.307,42.03,102.307,14.74,,,
102.31,42.03965,102.31,14.74,,,
102.314,42.06845,102.314,14.74,,,
102.317,42.07,102.317,14.74,,,
102.32,42.07,102.32,14.74,,,
102.324,42.08897,102.324,14.74,,,
102.327,42.11868,102.327,14.74,,,
102.33,42.12,102.33,14.74,,,
102.334,42.12,102.334,14.74,,,
102.337,42.13912,102.337,14.74,,,
102.34,42.16896,102.34,14.74,,,
102.344,42.17,102.344,14.74,,,
102.347,42.17,102.347,14.74,,,
102.35,42.19889,102.35,14.74,,,
102.354,42.21892,102.354,14.74,,,
102.357,42.22,102.357,14.74,,,
102.36,42.22965,102.36,14.74,,,
102.364,42.24888,102.364,14.74,,,
102.367,42.26903,102.367,14.74,,,
102.37,42.27,102.37,14.74,,,
102.374,42.27944,102.374,14.74,,,
102.377,42.28954,102.377,14.74,,,
102.38,42.29963,102.38,14.74,,,
102.384,42.3,102.384,14.74,,,
102.387,42.30952,102.387,14.74,,,
102.39,42.32922,102.39,14.74,,,
102.394,42.33,102.394,14.74,,,
102.397,42.33,102.397,14.74,,,
102.4,42.35882,102.4,14.74,,,
102.404,42.37883,102.404,14.74,,,
102.407,42.38,102.407,14.74,,,
102.41,42.38,102.41,14.74,,,
102.414,42.3988,102.414,14.74,,,
102.417,42.42854,102.417,14.74,,,
102.42,42.43,102.42,14.74,,,
102.424,42.43,102.424,14.74,,,
102.427,42.44899,102.427,14.74,,,
102.43,42.4593,102.43,14.74,,,
102.434,42.46,102.434,14.74,,,
102.437,42.46,102.437,14.74,,,
102.44,42.47861,102.44,14.74,,,
102.444,42.48938,102.444,14.74,,,
102.447,42.49,102.447,14.74,,,
102.45,42.49931,102.45,14.74,,,
102.454,42.53741,102.454,14.74,,,
102.457,42.54,102.457,14.74,,,
102.46,42.54,102.46,14.74,,,
102.464,42.54937,102.464,14.74,,,
102.467,42.56894,102.467,14.74,,,
102.47,42.57,102.47,14.74,,,
102.474,42.57,102.474,14.74,,,
102.477,42.57945,102.477,14.74,,,
102.48,42.60784,102.48,14.74,,,
102.484,42.61,102.484,14.74,,,
102.487,42.61,102.487,14.74,,,
102.49,42.61926,102.49,14.74,,,
102.494,42.62935,102.494,14.74,,,
102.497,42.63,102.497,14.74,,,
102.5,42.63,102.5,14.74,,,
102.504,42.6487,102.504,14.74,,,
102.507,42.65942,102.507,14.74,,,
102.51,42.66,102.51,14.74,,,
102.514,42.66,102.514,14.74,,,
102.517,42.68833,102.517,14.74,,,
102.52,42.69926,102.52,14.74,,,
102.524,42.7,102.524,14.74,,,
102.527,42.7,102.527,14.74,,,
102.53,42.72771,102.53,14.74,,,
102.534,42.74866,102.534,14.74,,,
102.537,42.75,102.537,14.74,,,
102.54,42.75,102.54,14.74,,,
102.544,42.77792,102.544,14.74,,,
102.547,42.7894,102.547,14.74,,,
102.55,42.79,102.55,14.74,,,
102.554,42.7993,102.554,14.74,,,
102.557,42.80942,102.557,14.74,,,
102.56,42.81921,102.56,14.74,,,
102.564,42.82,102.564,14.74,,,
102.567,42.82,102.567,14.74,,,
102.57,42.82919,102.57,14.74,,,
102.574,42.83,102.574,14.74,,,
102.577,42.83,102.577,14.74,,,
102.58,42.83919,102.58,14.74,,,
102.584,42.85857,102.584,14.74,,,
102.587,42.86,102.587,14.74,,,
102.59,42.86,102.59,14.74,,,
102.594,42.86928,102.594,14.74,,,
102.597,42.8791,102.597,14.74,,,
102.6,42.88,102.6,14.74,,,
102.604,42.88,102.604,14.74,,,
102.607,42.90731,102.607,14.74,,,
102.61,42.91917,102.61,14.74,,,
102.614,42.92,102.614,14.74,,,
102.617,42.92,102.617,14.74,,,
102.62,42.93833,102.62,14.74,,,
102.624,42.94926,102.624,14.74,,,
102.627,42.95,102.627,14.74,,,
102.63,42.95,102.63,14.74,,,
102.634,42.95924,102.634,14.74,,,
102.637,42.96908,102.637,14.74,,,
102.64,42.97,102.64,14.74915,,,
102.644,42.97,102.644,14.75,,,
102.647,42.98816,102.647,14.75,,,
102.65,42.99,102.65,14.75,,,
102.654,42.99,102.654,14.75,,,
102.657,42.99906,102.657,14.75,,,
102.66,43.00914,102.66,14.75,,,
102.664,43.01,102.664,14.75,,,
102.667,43.01,102.667,14.75,,,
102.67,43.01,102.67,14.75,,,
102.674,43.01924,102.674,14.75,,,
102.677,43.02,102.677,14.75,,,
102.68,43.02,102.68,14.75,,,
102.684,43.02924,102.684,14.75,,,
102.687,43.03904,102.687,14.75,,,
102.69,43.04,102.69,14.75,,,
102.694,43.04,102.694,14.75,,,
102.697,43.04906,102.697,14.75,,,
102.7,43.05912,102.7,14.75,,,
102.704,43.06,102.704,14.75,,,
102.707,43.06,102.707,14.75,,,
102.71,43.0782,102.71,14.75,,,
102.714,43.08,102.714,14.75,,,
102.717,43.08,102.717,14.75,,,
102.72,43.0891,102.72,14.75,,,
102.724,43.09892,102.724,14.75,,,
102.727,43.1,102.727,14.75,,,
102.73,43.1,102.73,14.75,,,
102.734,43.10892,102.734,14.75,,,
102.737,43.119,102.737,14.75,,,
102.74,43.12,102.74,14.75,,,
102.744,43.12,102.744,14.75,,,
102.747,43.12,102.747,14.75,,,
102.75,43.12,102.75,14.75,,,
102.754,43.12,102.754,14.75,,,
102.757,43.12,102.757,14.75,,,
102.76,43.12907,102.76,14.75,,,
102.764,43.1389,102.764,14.75,,,
102.767,43.14,102.767,14.75,,,
102.77,43.14,102.77,14.75,,,
102.774,43.14888,102.774,14.75,,,
102.777,43.15,102.777,14.75,,,
102.78,43.15,102.78,14.75,,,
102.784,43.15,102.784,14.75,,,
102.787,43.16792,102.787,14.75,,,
102.79,43.17905,102.79,14.75,,,
102.794,43.18,102.794,14.75,,,
102.797,43.18,102.797,14.75,,,
102.8,43.18905,102.8,14.75,,,
102.804,43.19888,102.804,14.75,,,
102.807,43.2,102.807,14.75,,,
102.81,43.2,102.81,14.75,,,
102.814,43.20885,102.814,14.75,,,
102.817,43.20107,102.817,14.75,,,
102.82,43.2,102.82,14.75,,,
102.824,43.2,102.824,14.75,,,
102.827,43.20892,102.827,14.75,,,
102.83,43.21,102.83,14.75,,,
102.834,43.21,102.834,14.75,,,
102.837,43.21,102.837,14.75,,,
102.84,43.21,102.84,14.75,,,
102.844,43.21,102.844,14.75,,,
102.847,43.21,102.847,14.75,,,
102.85,43.21901,102.85,14.75,,,
102.854,43.22,102.854,14.75,,,
102.857,43.22,102.857,14.75,,,
102.86,43.22,102.86,14.75,,,
102.864,43.22883,102.864,14.75,,,
102.867,43.23,102.867,14.75,,,
102.87,43.23,102.87,14.75,,,
102.874,43.23,102.874,14.75,,,
102.877,43.23891,102.877,14.75,,,
102.88,43.24,102.88,14.75,,,
102.884,43.24,102.884,14.75,,,
102.887,43.24,102.887,14.75,,,
102.89,43.24872,102.89,14.75,,,
102.894,43.25,102.894,14.75,,,
102.897,43.25,102.897,14.75,,,
102.9,43.25,102.9,14.75,,,
102.904,43.25,102.904,14.75,,,
102.907,43.25887,102.907,14.75,,,
102.91,43.26,102.91,14.75,,,
102.914,43.26,102.914,14.75,,,
102.917,43.25113,102.917,14.75,,,
102.92,43.25,102.92,14.75,,,
102.924,43.25,102.924,14.75,,,
102.927,43.25,102.927,14.75,,,
102.93,43.25,102.93,14.75,,,
102.934,43.25,102.934,14.75,,,
102.937,43.25,102.937,14.75,,,
102.94,43.25,102.94,14.75,,,
102.944,43.25,102.944,14.75,,,
102.947,43.25,102.947,14.75,,,
102.95,43.25,102.95,14.75,,,
102.954,43.24127,102.954,14.75,,,
102.957,43.24,102.957,14.75,,,
102.96,43.24,102.96,14.75,,,
102.964,43.24,102.964,14.75,,,
102.967,43.24884,102.967,14.75,,,
102.97,43.25,102.97,14.75,,,
102.974,43.25,102.974,14.75,,,
102.977,43.25,102.977,14.75,,,
102.98,43.25,102.98,14.75,,,
102.984,43.24127,102.984,14.75,,,
102.987,43.24,102.987,14.75,,,
102.99,43.24,102.99,14.75865,,,
102.994,43.24,102.994,14.76,,,
102.997,43.24,102.997,14.76,,,
103,43.24,103,14.76,,,
103.004,43.23127,103.004,14.76,,,
103.007,43.2212,103.007,14.76,,,
103.01,43.22,103.01,14.76,,,
103.014,43.22,103.014,14.76,,,
103.017,43.21146,103.017,14.76,,,
103.02,43.21,103.02,14.76,,,
103.024,43.21,103.024,14.76,,,
103.027,43.21,103.027,14.76,,,
103.03,43.21,103.03,14.76,,,
103.034,43.21,103.034,14.76,,,
103.037,43.21,103.037,14.76,,,
103.04,43.21,103.04,14.76,,,
103.044,43.21,103.044,14.76,,,
103.047,43.20148,103.047,14.76,,,
103.05,43.2,103.05,14.76,,,
103.054,43.2,103.054,14.76,,,
103.057,43.2,103.057,14.76,,,
103.06,43.19143,103.06,14.76,,,
103.064,43.19,103.064,14.76,,,
103.067,43.19,103.067,14.76,,,
103.07,43.19,103.07,14.76,,,
103.074,43.19,103.074,14.76,,,
103.077,43.19,103.077,14.76,,,
103.08,43.18143,103.08,14.76,,,
103.084,43.18,103.084,14.76,,,
103.087,43.18,103.087,14.76,,,
103.09,43.18,103.09,14.76,,,
103.094,43.17134,103.094,14.76,,,
103.097,43.16151,103.097,14.76,,,
103.1,43.16,103.1,14.76,,,
103.104,43.16,103.104,14.76,,,
103.107,43.1515,103.107,14.76,,,
103.11,43.14145,103.11,14.76,,,
103.114,43.14,103.114,14.76,,,
103.117,43.14,103.117,14.76,,,
103.12,43.13146,103.12,14.76,,,
103.124,43.13,103.124,14.76,,,
103.127,43.13,103.127,14.76,,,
103.13,43.13,103.13,14.76,,,
103.134,43.12138,103.134,14.76,,,
103.137,43.11153,103.137,14.76,,,
103.14,43.11,103.14,14.76,,,
103.144,43.11,103.144,14.76,,,
103.147,43.10152,103.147,14.76,,,
103.15,43.1,103.15,14.76,,,
103.154,43.1,103.154,14.76,,,
103.157,43.09155,103.157,14.76,,,
103.16,43.08148,103.16,14.76,,,
103.164,43.08,103.164,14.76,,,
103.167,43.08,103.167,14.76,,,
103.171,43.0715,103.171,14.76,,,
103.174,43.05332,103.174,14.76,,,
103.177,43.05,103.177,14.76,,,
103.181,43.05,103.181,14.76,,,
103.184,43.04166,103.184,14.76,,,
103.187,43.03162,103.187,14.76,,,
103.191,43.03,103.191,14.76,,,
103.194,43.03,103.194,14.76,,,
103.197,43.02162,103.197,14.76,,,
103.201,43.00301,103.201,14.76,,,
103.204,43,103.204,14.76,,,
103.207,43,103.207,14.76838,,,
103.211,42.99153,103.211,14.77,,,
103.214,42.98168,103.214,14.77,,,
103.217,42.98,103.217,14.77,,,
103.221,42.98,103.221,14.77,,,
103.224,42.96337,103.224,14.77,,,
103.227,42.96,103.227,14.77,,,
103.231,42.96,103.231,14.77,,,
103.234,42.95168,103.234,14.77,,,
103.237,42.93329,103.237,14.77,,,
103.241,42.93,103.241,14.77,,,
103.244,42.93,103.244,14.77,,,
103.247,42.91329,103.247,14.77,,,
103.251,42.90155,103.251,14.77,,,
103.254,42.89169,103.254,14.77,,,
103.257,42.89,103.257,14.77,,,
103.261,42.88155,103.261,14.77,,,
103.264,42.88,103.264,14.77,,,
103.267,42.88,103.267,14.77,,,
103.271,42.88,103.271,14.77,,,
103.274,42.86345,103.274,14.77,,,
103.277,42.84333,103.277,14.77,,,
103.281,42.84,103.281,14.77,,,
103.284,42.84,103.284,14.77,,,
103.287,42.83167,103.287,14.77,,,
103.291,42.81319,103.291,14.77,,,
103.294,42.81,103.294,14.77,,,
103.297,42.81,103.297,14.77,,,
103.301,42.78472,103.301,14.77,,,
103.304,42.77173,103.304,14.77,,,
103.307,42.77,103.307,14.77,,,
103.311,42.77,103.311,14.77,,,
103.314,42.7535,103.314,14.77,,,
103.317,42.74169,103.317,14.77,,,
103.321,42.74,103.321,14.77,,,
103.324,42.74,103.324,14.77,,,
103.327,42.72342,103.327,14.77,,,
103.331,42.71186,103.331,14.77,,,
103.334,42.71,103.334,14.77,,,
103.337,42.70171,103.337,14.77,,,
103.341,42.68369,103.341,14.77,,,
103.344,42.68,103.344,14.77,,,
103.347,42.68,103.347,14.77,,,
103.351,42.67186,103.351,14.77,,,
103.354,42.64547,103.354,14.77,,,
103.357,42.64,103.357,14.77,,,
103.361,42.64,103.361,14.77,,,
103.364,42.62366,103.364,14.77817,,,
103.367,42.60346,103.367,14.78,,,
103.371,42.6,103.371,14.78,,,
103.374,42.6,103.374,14.78,,,
103.377,42.59173,103.377,14.78,,,
103.381,42.57378,103.381,14.78,,,
103.384,42.57,103.384,14.78,,,
103.387,42.57,103.387,14.78,,,
103.391,42.54565,103.391,14.78,,,
103.394,42.53183,103.394,14.78,,,
103.397,42.53,103.397,14.78,,,
103.401,42.52191,103.401,14.78,,,
103.404,42.5037,103.404,14.78,,,
103.407,42.49176,103.407,14.78,,,
103.411,42.49,103.411,14.78,,,
103.414,42.4737,103.414,14.78,,,
103.417,42.45352,103.417,14.78,,,
103.421,42.45,103.421,14.78,,,
103.424,42.45,103.424,14.78,,,
103.427,42.43352,103.427,14.78,,,
103.431,42.41381,103.431,14.78,,,
103.434,42.41,103.434,14.78,,,
103.437,42.41,103.437,14.78,,,
103.441,42.39386,103.441,14.78,,,
103.444,42.37375,103.444,14.78,,,
103.447,42.37,103.447,14.78,,,
103.451,42.37,103.451,14.78,,,
103.454,42.35379,103.454,14.78,,,
103.457,42.33356,103.457,14.78,,,
103.461,42.33,103.461,14.78,,,
103.464,42.33,103.464,14.78,,,
103.467,42.30535,103.467,14.78,,,
103.471,42.2839,103.471,14.78,,,
103.474,42.28,103.474,14.78,,,
103.477,42.28,103.477,14.78,,,
103.481,42.25597,103.481,14.78,,,
103.484,42.23379,103.484,14.78,,,
103.487,42.23,103.487,14.78,,,
103.491,42.22202,103.491,14.78799,,,
103.494,42.20383,103.494,14.79,,,
